nr;date;rec_id;fp;sensitivity;actual_mass;dV
0;20190604;96;1;100;0.1;0.33036531309411576
1;20190604;97;1;100;0.1;0.34687702301433765
2;20190604;98;1;100;0.1;0.34692759582321386
3;20190604;99;1;100;0.1;0.3416439860069891
4;20190604;100;1;100;0.1;0.3477376972987296
5;20190604;101;1;100;0.1;0.3510043261387279
6;20190604;102;1;100;0.1;0.23167185221669506
7;20190604;103;1;100;0.1;0.29211478762514237
8;20190604;104;1;100;0.1;0.337010642616005
9;20190604;105;1;100;0.1;0.3398358520007514
10;20190604;106;1;100;0.2;0.6814782771185777
11;20190604;107;1;100;0.2;0.6946440650293286
12;20190604;108;1;100;0.2;0.6854978788907318
13;20190604;109;1;100;0.2;0.6882875000025654
14;20190604;110;1;100;0.2;0.6833504075804919
15;20190604;111;1;100;0.2;0.6785725258530285
16;20190604;112;1;100;0.2;0.6828446794917307
17;20190604;113;1;100;0.2;0.6911398688587453
18;20190604;114;1;100;0.2;0.6903054175122892
19;20190604;115;1;100;0.2;0.6884832355035859
20;20190604;116;1;100;0.3;1.0279956712697962
21;20190604;117;1;100;0.3;1.0196289931791234
22;20190604;118;1;100;0.3;1.0241561961070342
23;20190604;119;1;100;0.3;1.0247474609219194
24;20190604;120;1;100;0.3;1.0317792666005285
25;20190604;121;1;100;0.3;1.0204038185595588
26;20190604;122;1;100;0.3;1.0370098061852164
27;20190604;123;1;100;0.3;1.023903644240486
28;20190604;124;1;100;0.3;1.0215267222233084
29;20190604;125;1;100;0.3;1.0222597157741795
30;20190604;126;1;100;0.5;1.7040027196947753
31;20190604;127;1;100;0.5;1.7014846932972767
32;20190604;128;1;100;0.5;1.7113863497906894
33;20190604;129;1;100;0.5;1.7177547775750903
34;20190604;130;1;100;0.5;1.7085839293877207
35;20190604;131;1;100;0.5;1.7131685730368238
36;20190604;132;1;100;0.5;1.7064970205769994
37;20190604;133;1;100;0.5;1.7034845044927116
38;20190604;134;1;100;0.5;1.706230732885818
39;20190604;135;1;100;0.5;1.7100018411032476
40;20190604;136;1;100;1.0;3.415204884564249
41;20190604;137;1;100;1.0;3.406836021228749
42;20190604;138;1;100;1.0;3.414351702547839
43;20190604;139;1;100;1.0;3.4126703127416245
44;20190604;140;1;100;1.0;3.416909063352242
45;20190604;141;1;100;1.0;3.4090715266877725
46;20190604;142;1;100;1.0;3.3968266633830995
47;20190604;143;1;100;1.0;3.4137226642152134
48;20190604;144;1;100;1.0;3.412295699342542
49;20190604;145;1;100;1.0;3.40034397102265
50;20190604;146;1;500;0.1;0.06966404422686052
51;20190604;147;1;500;0.1;0.0699281466732136
52;20190604;148;1;500;0.1;0.07019599525355753
53;20190604;149;1;500;0.1;0.06799389282261815
54;20190604;150;1;500;0.2;0.13853671764815947
55;20190604;151;1;500;0.2;0.1355435565894911
56;20190604;152;1;500;0.2;0.13708633943804546
57;20190604;153;1;500;0.2;0.1364853971103508
58;20190604;154;1;500;0.3;0.19965739113111333
59;20190604;155;1;500;0.3;0.20640886111607587
60;20190604;156;1;500;0.3;0.20558720906075512
61;20190604;157;1;500;0.3;0.20504589269908105
62;20190604;158;1;500;0.5;0.34293702658948855
63;20190604;159;1;500;0.5;0.345016755310061
64;20190604;160;1;500;0.5;0.3422009112602916
65;20190604;161;1;500;0.5;0.3424125678307732
66;20190604;162;1;500;1.0;0.6857853946745275
67;20190604;163;1;500;1.0;0.6861665638080939
68;20190604;164;1;500;1.0;0.6826551875473615
69;20190604;165;1;500;1.0;0.6825743334887263
70;20190604;166;1;1000;0.1;0.033263484593689
71;20190604;167;1;1000;0.1;0.03260510154480169
72;20190604;168;1;1000;0.1;0.03411011087561522
73;20190604;169;1;1000;0.1;0.03496922427084419
74;20190604;170;1;1000;0.2;0.06894759610111544
75;20190604;171;1;1000;0.2;0.07090151715516271
76;20190604;172;1;1000;0.2;0.06914895080312222
77;20190604;173;1;1000;0.2;0.06929411349526665
78;20190604;174;1;1000;0.3;0.10454055168143182
79;20190604;175;1;1000;0.3;0.10401297114439077
80;20190604;176;1;1000;0.3;0.10468571437357624
81;20190604;177;1;1000;0.3;0.10360526689505609
82;20190604;178;1;1000;0.5;0.17194598928965804
83;20190604;179;1;1000;0.5;0.1717380788531673
84;20190604;180;1;1000;0.5;0.1717021784024219
85;20190604;181;1;1000;0.5;0.17087147318995669
86;20190604;182;1;1000;1.0;0.3420148532720807
87;20190604;183;1;1000;1.0;0.34096218962065916
88;20190604;184;1;1000;1.0;0.3429732392180665
89;20190604;185;1;1000;1.0;0.3414719760212438
90;20190604;186;1;5000;0.1;0.006848557290891382
91;20190604;187;1;5000;0.1;0.007144501876166475
92;20190604;188;1;5000;0.1;0.006920670370214742
93;20190604;189;1;5000;0.1;0.0068204612859602
94;20190604;190;1;5000;0.2;0.013744565612333198
95;20190604;191;1;5000;0.2;0.013748623924156593
96;20190604;192;1;5000;0.2;0.013624064968961694
97;20190604;193;1;5000;0.2;0.01383353629461527
98;20190604;194;1;5000;0.3;0.02044858456674529
99;20190604;195;1;5000;0.3;0.0209087346919515
100;20190604;196;1;5000;0.3;0.0207055069229493
101;20190604;197;1;5000;0.3;0.0208509817929263
102;20190604;198;1;5000;0.5;0.03402114019333315
103;20190604;199;1;5000;0.5;0.03458306029195675
104;20190604;200;1;5000;0.5;0.03462177034319526
105;20190604;201;1;5000;0.5;0.03437296461063804
106;20190604;202;1;5000;1.0;0.06837506195618451
107;20190604;203;1;5000;1.0;0.06856299301139084
108;20190604;204;1;5000;1.0;0.06908713959227362
109;20190604;205;1;5000;1.0;0.06810721337584058
