date;rec_nr;pt_nr;gain;Fx12;Fx34;Fy14;Fy23;Fz1;Fz2;Fz3;Fz4;target_px;target_py
20190604;121;1;100;1.15985896339114;-0.571567018005635;-1.56003348340426;-1.26100270807639;3.2055737238604;0.568415270608021;-0.461098521461556;0.795748163129845;0.035;0.075
20190604;122;1;100;0.791593076178356;-0.558193944014058;-1.04108903392339;-1.23225955849829;3.19795720910139;0.627289512407811;-0.485337257093518;0.780917218660172;0.035;0.075
20190604;123;1;100;0.89388563528746;-0.562538210732084;-0.832820529458704;-1.26160646000458;3.2548207134816;0.617138113648343;-0.479654684007271;0.770702447800693;0.035;0.075
20190604;124;1;100;1.06494379082129;-0.513318692760145;-1.43132568481452;-1.15356795570921;3.17008409914266;0.590099142858241;-0.477795352836491;0.811281195544964;0.035;0.075
20190604;125;1;100;1.04885882799819;-0.524171555109395;-1.34061648418288;-1.15875073208552;3.18497310868919;0.595454553575956;-0.484767844726913;0.805677291272524;0.035;0.075
20190604;126;1;100;-0.377272842038051;-0.201884155610826;0.053384906791902;-0.398844642446378;3.21609224375097;0.95020157974935;-0.70204923539569;0.837631814214252;0.035;0.075
20190604;127;1;100;1.87116395934465;-0.00144132505297;1.96055920347902;0.100185670917099;3.54866434194351;0.488120946826533;-0.679516863796549;0.627970684438476;0.035;0.075
20190604;128;1;100;1.83850609974615;-0.02693532774969;1.98764125481001;0.04065648002458;3.52323745748079;0.504434111645241;-0.678536625402283;0.636580861238552;0.035;0.075
20190604;129;1;100;1.82027304125714;-0.029785823538874;1.95854596863678;0.033074929182818;3.5378252154189;0.49064490460285;-0.660341028253186;0.620617023414488;0.035;0.075
20190604;130;1;100;1.7907894058602;-0.063977725006622;1.92970666828626;-0.062271673151635;3.52776996743186;0.488587028330558;-0.657310718032442;0.627434362922123;0.035;0.075
20190604;131;1;100;-2.09778914472004;-0.037264980051554;1.86439688046806;0.094362617806196;3.10261279201177;0.968710603442346;-0.498559549191964;0.441778459759547;0.035;0.075
20190604;132;1;100;-1.90275385857794;-0.19637078290983;1.74849211914763;-0.273267363161642;3.16009909116795;0.987135026942716;-0.535928172283931;0.534419104641294;0.035;0.075
20190604;133;1;100;-2.11855240454202;-0.124235538960356;1.71814999471112;-0.137414750517908;3.07110281030361;1.01638546549874;-0.536983957713678;0.520961430457091;0.035;0.075
20190604;134;1;100;-2.09270845049499;-0.111458724628986;1.65477851905535;-0.096852236020931;3.09115055853334;0.992855061368872;-0.519417711075039;0.517256816117999;0.035;0.075
20190604;135;1;100;-1.94382272551935;-0.028058543591272;1.80694367216213;0.110510952729308;3.27597232252729;0.943683930960982;-0.515514551634433;0.474421022644257;0.035;0.075
20190604;136;2;100;0.452215501235815;-0.076565671749289;-0.666320794636039;-1.04337542436912;-0.037367686558469;-0.150237767168498;0.162015924613481;3.83110754813784;0.035;-0.075
20190604;137;2;100;0.26616594182637;-0.288448571159456;0.248300316646298;-0.712616455028139;0.07434421429273;-0.132566004422451;0.223332021419623;4.10393723797823;0.035;-0.075
20190604;138;2;100;0.51403514088589;-0.662767898723575;-1.84455267218517;-1.16709586990574;-0.087771295049341;-0.180143154817246;0.263541150610132;4.07750514089464;0.035;-0.075
20190604;139;2;100;0.513791017820821;-0.651139586638224;-1.81187233578272;-1.1657794159858;-0.088953824679111;-0.181618507253966;0.260068172222806;4.08196491341071;0.035;-0.075
