idx;date;species;habitat;site;length;width;height
1;20160916;depressa;exposed;1;12;9;3
2;20160916;depressa;exposed;1;16;10;3.5
3;20160916;depressa;exposed;1;13;10;4.5
4;20160916;depressa;exposed;1;20;15;8
5;20160916;depressa;exposed;1;20;15;6
6;20160916;depressa;exposed;1;21;16;6
7;20160916;depressa;exposed;1;11;6;3
8;20160916;depressa;exposed;1;18;14;5
9;20160916;depressa;exposed;1;15;12;4
10;20160916;depressa;exposed;1;20;15;5
11;20160916;depressa;exposed;1;10;7;3
12;20160916;depressa;exposed;1;12;10;3
13;20160916;depressa;exposed;1;14;10;4.5
14;20160916;depressa;exposed;1;11;8.5;2
15;20160916;depressa;exposed;1;12;10;3
16;20160916;depressa;exposed;1;10;7.5;2
17;20160916;depressa;exposed;1;10;7;2.5
18;20160916;depressa;exposed;1;11;8.5;2
19;20160916;depressa;exposed;1;10;8.5;3
20;20160916;depressa;exposed;2;23;17;8
21;20160916;depressa;exposed;2;19;14.5;5
22;20160916;depressa;exposed;2;25;21.5;8
23;20160916;depressa;exposed;2;11;7;3
24;20160916;depressa;exposed;2;16;12;5
25;20160916;depressa;exposed;2;18.5;14;5
26;20160916;depressa;exposed;2;22;18.5;6.5
27;20160916;vulgata;exposed;1;17;14;5
28;20160916;vulgata;exposed;1;15;10;4
29;20160916;vulgata;exposed;1;17;13;6
30;20160916;vulgata;exposed;1;14;11;3
31;20160916;vulgata;exposed;1;13.5;9.5;4.5
32;20160916;vulgata;exposed;1;20;16;7
33;20160916;vulgata;exposed;1;10.5;8.5;3
34;20160916;vulgata;exposed;1;17;13;5.5
35;20160916;vulgata;exposed;1;14;11;5
36;20160916;vulgata;exposed;1;13;10;4
37;20160916;vulgata;exposed;1;14;10;4
38;20160916;vulgata;exposed;1;8;6;2.5
39;20160916;vulgata;exposed;1;10;8;3
40;20160916;vulgata;exposed;1;12;9.5;3
41;20160916;vulgata;exposed;1;13;12;4
42;20160916;vulgata;exposed;1;13;10;5
43;20160916;vulgata;exposed;1;14;10;4
44;20160916;vulgata;exposed;1;12;9;3.5
45;20160916;vulgata;exposed;1;13;10;3
46;20160916;vulgata;exposed;1;15;11.5;5
47;20160916;vulgata;exposed;1;6;5;2
48;20160916;vulgata;exposed;2;20;16;7.5
49;20160916;vulgata;exposed;2;15;13;4.5
50;20160916;vulgata;exposed;2;18;14.5;6.5
51;20160916;vulgata;exposed;2;15;11;4
52;20160916;vulgata;exposed;2;12;9;3
53;20160916;vulgata;exposed;2;12;7.5;3
54;20160916;depressa;exposed;2;27;25;11
55;20160916;depressa;exposed;2;20;16.5;6
56;20160916;depressa;exposed;2;11;8;3
57;20160916;depressa;exposed;2;16;13.5;4.5
58;20160916;depressa;exposed;2;10;7;2.5
59;20160916;depressa;exposed;2;13;11;3.5
60;20160916;depressa;exposed;2;12.5;10;3
61;20160916;depressa;exposed;2;11;9;3
62;20160916;depressa;exposed;2;12;9.5;3
63;20160916;depressa;exposed;2;19;15.5;5
64;20160916;depressa;rockpool;1;30;23;8
65;20160916;depressa;rockpool;1;35;28;13
66;20160916;depressa;rockpool;1;32;25;9
67;20160916;depressa;rockpool;1;23;19;12
68;20160916;depressa;rockpool;1;24;19;6
69;20160916;depressa;rockpool;1;22;17;9
70;20160916;depressa;rockpool;1;21;17;6
71;20160916;depressa;rockpool;1;25;20;10
72;20160916;depressa;rockpool;1;28;22.5;11
73;20160916;depressa;rockpool;1;42;34;12
74;20160916;depressa;rockpool;1;31;28;10.5
75;20160916;depressa;rockpool;1;24;19;7
76;20160916;depressa;rockpool;1;25;22;6
77;20160916;depressa;rockpool;1;23;19;6
78;20160916;depressa;rockpool;1;15.5;13;4.5
79;20160916;depressa;rockpool;1;12;8;3
80;20160916;depressa;rockpool;1;13;9;3
81;20160916;vulgata;exposed;2;10.5;7.5;3.5
82;20160916;vulgata;exposed;2;14.5;10;4.5
83;20160916;vulgata;exposed;2;11;9;3
84;20160916;vulgata;exposed;2;11;8;3
85;20160916;vulgata;exposed;2;9;7;2.5
86;20160916;vulgata;exposed;2;13;10;3
87;20160916;vulgata;exposed;2;10;7;3
88;20160916;vulgata;exposed;2;10;10;3.5
89;20160916;depressa;sheltered;1;35;30;10
90;20160916;depressa;sheltered;1;29;23;9
91;20160916;depressa;sheltered;1;34;29;10
92;20160916;vulgata;sheltered;1;33;26;11
93;20160916;vulgata;sheltered;1;45;38;16
94;20160916;vulgata;sheltered;1;37;30;14
95;20160916;vulgata;sheltered;1;35;27;11
96;20160916;vulgata;sheltered;1;35;30;14
97;20160916;vulgata;sheltered;1;24;19;8
98;20160916;vulgata;sheltered;1;31;25;10
99;20160916;vulgata;sheltered;1;26.5;22;8.5
100;20160916;vulgata;sheltered;1;24.5;19;8
101;20160916;vulgata;sheltered;1;35;30;14
102;20160916;vulgata;sheltered;1;39;32;22
103;20160916;vulgata;sheltered;1;25;20;8
104;20160916;vulgata;sheltered;1;38;32;18
105;20160916;vulgata;sheltered;1;24;20;8
106;20160916;vulgata;sheltered;1;32;25;9.5
107;20160916;vulgata;sheltered;1;32;26;13
108;20160916;vulgata;sheltered;1;38;29;14
109;20160916;vulgata;sheltered;1;28;22;11.5
110;20160916;vulgata;sheltered;1;23;18;8
111;20160916;vulgata;sheltered;1;32;24;11.5
112;20160916;vulgata;sheltered;1;22.5;18.5;7.5
113;20160916;vulgata;sheltered;1;26;19;9
114;20160916;vulgata;sheltered;1;22;17;7.5
115;20160916;vulgata;sheltered;1;20;16;5.5
116;20160916;vulgata;sheltered;1;17.5;14;5.5
